flare_id,STIX_start,STIX_end,KW_start,KW_end,GOES_class,KW_tof,SoLO_tof,Earth_Sun_Solo_angle,SoLO_elevation,KW_mode,KW_channels,stix_x,stix_y,earth_x,earth_y,obs_type,earth_fl_ang
2110270952,2021-10-27 09:50:46,2021-10-27 10:01:42,2021-10-27 09:53:07,2021-10-27 09:54:09,C2.8,4.169,98.865,4.188,-2.902,Bg,G1,-135.727798,-591.422913,-157.3083559456,-510.1161950594,ondisc,33.5776270157878
2111012156,2021-11-01 20:59:46,2021-11-01 22:30:02,2021-11-01 21:11:30,2021-11-01 21:19:06,C4.4,4.179,79.884,2.655,-2.336,Bg,"G1,G2",-44.621979,285.051086,-61.7101986059,202.5653995599,ondisc,12.6594936395216
2111020738,2021-11-02 07:37:49,2021-11-02 07:48:45,2021-11-02 07:38:32,2021-11-02 07:39:01,C2.1,4.18,78.501,2.571,-2.295,Bg,G1,32.44072,279.088898,4.7703720958,198.8156912465,ondisc,11.8721524810843
2111052154,2021-11-05 21:42:01,2021-11-05 22:40:49,2021-11-05 21:56:35,2021-11-05 21:56:38,C2.3,4.184,66.297,1.972,-1.934,Bg,"G1,G2",-957.854065,-562.375122,-830.5224315701,-489.6774317352,ondisc,85.207492490689
2111130842,2021-11-13 08:39:09,2021-11-13 08:49:25,2021-11-13 08:40:21,2021-11-13 08:40:39,C1.2,4.184,41.749,1.309,-1.213,Bg,G1,476.68277,-516.357056,440.7451808092,-488.323568279,ondisc,42.7370554726535
2112050327,2021-12-05 03:19:01,2021-12-05 04:19:25,2021-12-05 03:20:49,2021-12-05 03:21:21,C5.0,4.474,-9.859,2.573,0.291,Bg,G1,861.581665,-460.315399,883,-422,occ4both,1.00E+09
2112220705,2021-12-22 06:58:38,2021-12-22 08:02:58,2021-12-22 07:21:21,2021-12-22 07:22:02,M1.3,4.874,-14.458,8.52,0.884,Bg,"G1,G2",498.776184,-380.908295,402.1140407596,-365.2374161028,ondisc,33.8521143357215
2112221806,2021-12-22 18:00:54,2021-12-22 18:26:58,2021-12-22 18:01:43,2021-12-22 18:04:57,C8.9,4.887,-14.27,8.68,0.9,Bg,G1,756.758301,-416.162445,711.0040626804,-410.7718615888,ondisc,57.3547153237124
2112240626,2021-12-24 06:21:18,2021-12-24 07:00:10,2021-12-24 06:23:19,2021-12-24 06:24:56,C5.8,4.932,-13.532,9.205,0.951,Bg,G1,894.019897,-334.169434,883,-269,occ4stix,71.1719790630137
2112280401,2021-12-28 03:48:09,2021-12-28 04:58:01,2021-12-28 03:57:39,2021-12-28 04:01:08,M1.9,5.048,-10.816,10.54,1.082,Bg,G1,464.385864,316.665527,325.5156474686,359.1845493324,ondisc,29.7976376803458
2112280742,2021-12-28 07:30:57,2021-12-28 08:27:45,2021-12-28 07:39:29,2021-12-28 07:40:16,C7.1,5.052,-10.684,10.592,1.087,Bg,G1,500.85022,313.158234,365.2428393887,355.1166597667,ondisc,31.4826929318169
2112281610,2021-12-28 16:00:58,2021-12-28 17:10:18,2021-12-28 16:04:55,2021-12-28 16:12:58,M1.6,5.062,-10.377,10.711,1.099,Bg,G1,553.07135,311.377563,422.4163086235,352.4463270485,ondisc,34.3318053853748
2201140200,2022-01-14 01:56:27,2022-01-14 02:10:19,2022-01-14 01:54:35,2022-01-14 02:03:48,M1.8,5.39,14.693,15.746,1.645,Bg,G1,-867.208557,457.471985,-870.7072560794,437.3903979137,occ4earth,92.4342351207025
2201141331,2022-01-14 13:09:48,2022-01-14 14:40:55,2022-01-14 13:13:46,2022-01-14 13:17:15,C4.4,5.396,15.75,15.872,1.661,Bg,G1,564.814575,-719.669067,420.1178339725,-661.3526937947,ondisc,1000000000
2201181841,2022-01-18 17:03:58,2022-01-18 19:39:41,2022-01-18 17:30:46,2022-01-18 17:44:49,M1.5,5.44,25.85,16.898,1.802,Bg,G1,1135.115112,190.009995,783,183,occ4stix,55.5613086270257
2201200558,2022-01-20 05:47:05,2022-01-20 07:03:57,2022-01-20 05:55:43,2022-01-20 06:01:39,M5.5,5.453,29.721,17.221,1.851,Trig,"G1,G2,G3",1123.553223,174.418808,960,192,occ4both,1.00E+09
2201252347,2022-01-25 23:43:15,2022-01-26 00:55:59,2022-01-25 23:46:31,2022-01-25 23:48:17,C9.9,5.489,46.598,18.274,2.043,Bg,G1,-923.682861,384.530884,-909.4212870987,344.0637041228,ondisc,86.363569507164
2201260155,2022-01-26 01:53:55,2022-01-26 02:00:51,2022-01-26 01:55:22,2022-01-26 01:56:00,C1.0,5.489,46.881,18.288,2.046,Bg,G1,-874.866211,396.007874,-892.2642504165,360.4529694208,ondisc,1000000000
2201261023,2022-01-26 10:21:08,2022-01-26 10:30:28,2022-01-26 10:24:09,2022-01-26 10:24:18,C1.6,5.49,48.013,18.34,2.058,Bg,G1,-835.957764,395.798309,-876.1872821031,364.0694735524,ondisc,76.8813840054708
2201300124,2022-01-30 01:17:16,2022-01-30 01:34:44,2022-01-30 01:18:54,2022-01-30 01:19:09,C5.0,5.49,60.264,18.78,2.179,Bg,G1,-1025.907349,-295.098236,-935.4596248567,-270.2102155224,ondisc,1000000000
2201300717,2022-01-30 07:13:13,2022-01-30 08:15:53,2022-01-30 07:15:43,2022-01-30 07:18:22,C6.7,5.49,61.134,18.803,2.187,Bg,G1,-991.411011,311.399384,-936.2656172921,265.1125379893,ondisc,87.857983874335
2202032041,2022-02-03 20:39:14,2022-02-03 20:48:14,2022-02-03 20:41:02,2022-02-03 20:43:03,C1.4,5.453,78.268,19.053,2.339,Bg,G1,1172.042969,312.058533,10000000000,10000000000,occ4both,1000000000
2202032338,2022-02-03 23:28:35,2022-02-03 23:52:51,2022-02-03 23:41:53,2022-02-03 23:42:31,C2.2,5.452,78.756,19.054,2.343,Bg,G1,1171.045776,367.258118,883,346,occ4stix,1000000000
2202040604,2022-02-04 05:59:48,2022-02-04 06:45:00,2022-02-04 06:28:30,2022-02-04 06:28:56,C2.9,5.448,79.823,19.057,2.351,Bg,G1,1173.087402,360.369751,883,346,occ4stix,77.063203965472
2202040627,2022-02-04 06:25:36,2022-02-04 06:37:52,2022-02-04 06:28:30,2022-02-04 06:28:56,C1.4,5.448,79.887,19.057,2.352,Bg,G1,1185.497803,307.746704,883,269,occ4stix,71.5528179464379
2202082140,2022-02-08 21:35:03,2022-02-08 22:15:15,2022-02-08 21:39:10,2022-02-08 21:41:14,C5.2,5.373,99.386,18.86,2.504,Bg,G1,1057.195068,-365.081818,680.7592075205,-236.3640791134,ondisc,47.8218646885764
2202091734,2022-02-09 17:29:23,2022-02-09 18:04:23,2022-02-09 17:32:19,2022-02-09 17:35:07,C5.7,5.357,103.078,18.773,2.531,Bg,G1,1148.78894,-374.163635,808.1475410131,-251.113535281,ondisc,1000000000
2202132138,2022-02-13 21:21:15,2022-02-13 22:27:35,2022-02-13 21:34:24,2022-02-13 21:38:08,C7.1,5.271,122.636,18.045,2.662,Bg,G1,1104.306519,565.773193,698.833951936,470.8972942401,ondisc,60.1331057557415
2202150515,2022-02-15 05:13:21,2022-02-15 05:27:41,2022-02-15 05:16:04,2022-02-15 05:18:34,C4.8,5.242,129.148,17.704,2.702,Bg,G1,902.828552,-414.050781,448.8497851806,-242.5403954465,ondisc,1000000000
2202151812,2022-02-15 18:02:19,2022-02-15 18:29:19,2022-02-15 18:03:40,2022-02-15 18:07:03,M1.3,5.23,131.864,17.547,2.718,Bg,G1,1231.206299,590.198181,883,422,occ4both,1.00E+09
2202200353,2022-02-20 03:32:31,2022-02-20 05:00:55,2022-02-20 03:57:28,2022-02-20 03:58:18,C5.2,5.133,155.043,15.841,2.841,Bg,G1,-1357.125366,467.153992,-960,268.8,occ4both,1.00E+09
2203021735,2022-03-02 17:34:14,2022-03-02 18:02:26,2022-03-02 17:34:56,2022-03-02 17:40:55,M2.0,4.889,217.571,7.545,3.007,Bg,G1,-640.27301,587.281433,-458.4971273683,366.9626787933,ondisc,37.35781133484
2203112226,2022-03-11 22:14:17,2022-03-11 23:22:09,2022-03-11 22:28:28,2022-03-11 22:32:29,M2.3,4.636,276.653,10.298,2.7,Bg,"G1,G2",1564.928467,-940.596985,765.7973829991,-402.0261338145,ondisc,1000000000
2203120018,2022-03-12 00:19:49,2022-03-12 00:50:57,2022-03-12 00:22:24,2022-03-12 00:22:36,C1.0,4.634,277.143,10.491,2.694,Bg,G1,-1592.943726,969.318665,-593.7283427045,466.4299945195,ondisc,51.4488664289205
2203120522,2022-03-12 05:16:33,2022-03-12 05:43:57,2022-03-12 05:25:53,2022-03-12 05:26:31,B3.2,4.629,278.478,11.016,2.676,Bg,G1,-1552.692139,979.733154,-561.0077949262,469.9522552064,ondisc,1000000000
2203130317,2022-03-13 03:09:03,2022-03-13 04:19:27,2022-03-13 03:19:50,2022-03-13 03:21:01,C5.0,4.605,284.182,13.442,2.59,Bg,G1,792.797424,1264.983276,502.937842032,562.2865471914,ondisc,51.4065465905731
2203140834,2022-03-14 08:35:43,2022-03-14 09:30:51,2022-03-14 08:36:20,2022-03-14 08:39:40,M2.0,4.574,291.633,16.995,2.451,Bg,G1,-769.902588,1072.407837,-61.1977618013,488.5233633965,ondisc,1000000000
2203142209,2022-03-14 21:35:14,2022-03-14 22:59:26,2022-03-14 22:10:53,2022-03-14 22:11:37,C5.4,4.56,295.004,18.769,2.377,Bg,G1,-533.302856,1049.294556,73.2890261121,470.8324584468,ondisc,29.5934110423726
2203151233,2022-03-15 12:34:50,2022-03-15 13:45:58,2022-03-15 12:35:56,2022-03-15 12:39:13,M1.5,4.546,298.516,20.742,2.292,Bg,G1,-367.408844,1141.622192,171.2183941829,496.9833997246,ondisc,1000000000
2203152241,2022-03-15 22:42:08,2022-03-15 23:58:04,2022-03-15 22:43:08,2022-03-15 22:46:52,M1.6,4.536,300.936,22.182,2.227,Bg,G1,-182.006973,1137.026001,266.6887853751,486.8045755865,ondisc,35.1332153153651
2203220126,2022-03-22 01:27:47,2022-03-22 01:39:11,2022-03-22 01:29:51,2022-03-22 01:30:00,C1.2,4.42,329.153,48.45,0.793,Bg,G1,-1742.591187,-1267.988281,76.3957812963,-345.8851034488,ondisc,1000000000
2203281120,2022-03-28 11:01:04,2022-03-28 12:35:24,2022-03-28 11:19:30,2022-03-28 11:42:01,M4.1,4.344,335.613,83.615,-1.333,Bg,"G1,G2",-2839.376709,711.740967,17.5021773406,342.1555392383,ondisc,20.88631669945
2203281436,2022-03-28 13:59:47,2022-03-28 15:15:23,2022-03-28 14:19:58,2022-03-28 14:20:19,C2.7,4.343,335.434,84.367,-1.375,Bg,G1,-2833.565674,826.247864,-192,345.6,occ4stix,24.2917728139805
2203290151,2022-03-29 01:53:15,2022-03-29 02:01:51,2022-03-29 01:55:41,2022-03-29 01:57:06,M1.2,4.338,334.709,86.928,-1.514,Bg,G1,-2772.315918,670.344971,178.5138644412,329.7659679044,ondisc,22.9675128909237
2203290353,2022-03-29 03:26:03,2022-03-29 04:12:11,2022-03-29 03:57:51,2022-03-29 03:58:35,C8.7,4.338,334.569,87.39,-1.539,Bg,G1,-2727.837402,706.141479,225.5656531983,340.578754991,ondisc,25.1919448000585
2203290740,2022-03-29 07:37:37,2022-03-29 08:25:05,2022-03-29 07:46:18,2022-03-29 07:46:33,C3.5,4.336,334.284,88.245,-1.585,Bg,G1,828.199402,627.453674,903.2649117604,189.628127673,ondisc,106.150955475682
2203291914,2022-03-29 19:18:33,2022-03-29 19:23:29,2022-03-29 19:19:08,2022-03-29 19:19:17,C1.3,4.331,333.309,90.826,-1.719,Bg,G1,-2637.627441,638.570801,359.8826899488,317.9816915932,ondisc,29.984703180675
2203292014,2022-03-29 20:13:45,2022-03-29 20:24:45,2022-03-29 20:19:05,2022-03-29 20:19:40,C1.9,4.331,333.211,91.048,-1.73,Bg,G1,-2585.594482,730.535889,383.2887540002,346.5703005908,ondisc,32.5403780064597
2203292146,2022-03-29 21:43:52,2022-03-29 22:06:40,2022-03-29 21:50:33,2022-03-29 21:52:36,M1.7,4.33,333.063,91.386,-1.747,Bg,G1,-2573.638428,748.061218,391.2443263984,352.0921783751,ondisc,33.2264994262001
2203300836,2022-03-30 08:37:55,2022-03-30 08:45:59,2022-03-30 08:38:37,2022-03-30 08:38:49,C1.2,4.326,331.984,93.757,-1.865,Bg,G1,-2752.059326,713.284668,214.5409225386,346.1343042612,ondisc,25.0853741464923
2203301059,2022-03-30 10:13:11,2022-03-30 11:20:03,2022-03-30 11:03:54,2022-03-30 11:04:47,C6.7,4.325,331.722,94.273,-1.89,Bg,G1,-2460.062988,690.331726,501.8533798054,331.1162697489,ondisc,38.8428968174141
2203301117,2022-03-30 11:21:03,2022-03-30 11:36:11,2022-03-30 11:22:27,2022-03-30 11:22:42,C2.3,4.325,331.688,94.339,-1.894,Bg,G1,-2547.401367,582.072693,467.5605350099,298.2461050945,ondisc,35.2593709146578
2203301225,2022-03-30 12:05:43,2022-03-30 13:13:03,2022-03-30 12:52:27,2022-03-30 12:52:39,C4.6,4.325,331.564,94.584,-1.906,Bg,G1,-2490.164062,582.606018,505.4351157445,296.763069306,ondisc,37.6438810845702
2203310536,2022-03-31 05:30:02,2022-03-31 06:31:18,2022-03-31 05:41:03,2022-03-31 05:41:50,C3.2,4.318,329.534,98.243,-2.078,Bg,G1,-2442.373047,595.470337,559.9707842458,300.9268074816,ondisc,41.4624182244606
2203311833,2022-03-31 18:21:12,2022-03-31 18:40:56,2022-03-31 18:28:09,2022-03-31 18:32:29,M9.7,4.313,327.794,100.922,-2.197,Trig,"G1,G2",-2264.952148,509.757263,676.6140960516,267.2925087606,ondisc,1000000000
2204020729,2022-04-02 06:49:34,2022-04-02 08:00:54,2022-04-02 07:41:17,2022-04-02 07:42:39,C6.4,4.299,321.995,108.158,-2.484,Bg,G1,-2044.372803,489.31189,797.7340081144,255.1100537654,ondisc,60.8436020349269
2204020815,2022-04-02 08:09:26,2022-04-02 08:35:34,2022-04-02 08:22:57,2022-04-02 08:23:47,C6.5,4.298,321.858,108.303,-2.489,Bg,G1,-1859.476807,486.57077,844.7346845356,247.6473495156,ondisc,1000000000
2204031258,2022-04-03 12:40:25,2022-04-03 13:55:49,2022-04-03 12:58:01,2022-04-03 13:02:50,C6.5,4.287,316.583,113.488,-2.66,Bg,"G1,G2",-1787.982056,638.452881,859.8828870212,302.0417618851,ondisc,71.8282043388272
2204100234,2022-04-10 02:32:00,2022-04-10 03:22:40,2022-04-10 02:36:21,2022-04-10 02:39:18,C5.0,4.234,280.407,135.412,-3.007,Bg,G1,-1397.102783,-1002.19281,873.1746252345,-392.6261552226,ondisc,1000000000
2204151050,2022-04-15 10:40:39,2022-04-15 11:17:03,2022-04-15 10:38:40,2022-04-15 10:57:36,M1.3,4.21,247.414,146.694,-2.874,Bg,G1,1849.661133,406.164734,-960,192,occ4both,1.00E+09
2204151313,2022-04-15 12:43:31,2022-04-15 14:02:19,2022-04-15 13:10:32,2022-04-15 13:30:42,M2.0,4.21,246.802,146.861,-2.87,Bg,"G1,G2",1837.995728,474.710052,-960,268.8,occ4both,1.00E+09
2204170404,2022-04-17 04:02:09,2022-04-17 05:04:29,2022-04-17 04:21:16,2022-04-17 04:26:10,M3.5,4.209,236.81,149.427,-2.798,Bg,G1,1124.31189,-748.529846,-164.3928652543,-422.8331573915,occ4earth,151.659581736503
2204171603,2022-04-17 15:29:26,2022-04-17 17:04:22,2022-04-17 16:05:46,2022-04-17 16:07:08,C7.7,4.209,233.748,150.154,-2.774,Bg,G1,-1555.287842,-918.158142,729.6,-422.4,occ4stix,1000000000
2204171740,2022-04-17 17:41:53,2022-04-17 17:47:45,2022-04-17 17:43:01,2022-04-17 17:47:29,C1.7,4.209,233.335,150.252,-2.77,Bg,G1,-1546.894409,-921.105713,806.4,-422.4,occ4stix,72.2959995041902
2204171957,2022-04-17 19:46:57,2022-04-17 20:24:29,2022-04-17 19:59:31,2022-04-17 20:03:03,M1.6,4.209,232.751,150.386,-2.766,Bg,G1,-1547.161621,-901.34552,806.4,-422,occ4stix,72.2642139100257
2204172229,2022-04-17 22:26:12,2022-04-17 23:07:28,2022-04-17 22:32:24,2022-04-17 22:34:04,M4.5,4.209,232.109,150.532,-2.76,Trig,"G1,G2",-1531.286987,-909.331177,806.4,-499.2,occ4stix,82.9990646734003
2204180313,2022-04-18 03:00:59,2022-04-18 04:00:15,2022-04-18 03:06:42,2022-04-18 03:07:44,C8.6,4.209,230.903,150.807,-2.751,Bg,G1,-1520.823364,-908.989807,753.894850978,-452.7375133071,ondisc,66.642074176286
2204180744,2022-04-18 07:36:22,2022-04-18 08:42:06,2022-04-18 07:46:17,2022-04-18 07:49:17,M1.4,4.209,229.758,151.065,-2.741,Bg,G1,-1487.439209,-916.252502,792.0035506155,-459.9396272203,ondisc,1000000000
2204181719,2022-04-18 17:06:02,2022-04-18 18:10:26,2022-04-18 17:21:03,2022-04-18 17:25:40,M1.9,4.21,227.327,151.599,-2.721,Bg,G1,-1437.244873,-913.024963,814.6944606629,-464.3953218453,ondisc,78.9566533983081
2204192044,2022-04-19 20:39:04,2022-04-19 22:08:36,2022-04-19 20:42:22,2022-04-19 20:55:02,M3.7,4.213,220.429,153.034,-2.661,Bg,"G1,G2",-1250.041504,-893.109802,828.763816125,-471.8350963275,ondisc,1000000000
2204200109,2022-04-20 01:11:43,2022-04-20 01:19:15,2022-04-20 01:12:29,2022-04-20 01:14:12,M1.3,4.213,219.321,153.254,-2.651,Bg,G1,-1235.226929,-974.950623,800.8097226068,-520.2262993179,ondisc,90.3696557433554
2204200359,2022-04-20 03:34:43,2022-04-20 04:33:47,2022-04-20 03:54:34,2022-04-20 03:57:25,X2.2,4.214,218.616,153.393,-2.645,Trig,"G1,G2,G3",-1215.741577,-995.34906,792.0285670554,-533.3848170477,ondisc,1000000000
2204291805,2022-04-29 18:04:24,2022-04-29 18:30:04,2022-04-29 18:04:35,2022-04-29 18:09:59,C5.2,4.259,164.627,161.24,-2.105,Bg,G1,-1332.648438,369.042236,910.3700388071,268.6570032311,ondisc,85.2466352357575
2204300457,2022-04-30 04:42:29,2022-04-30 05:58:13,2022-04-30 04:57:16,2022-04-30 05:05:10,M2.6,4.261,162.268,161.476,-2.079,Bg,G1,-1292.799438,345.686157,918.0171140614,253.04993473,ondisc,1000000000
2204300748,2022-04-30 07:26:13,2022-04-30 08:23:05,2022-04-30 07:32:34,2022-04-30 07:33:18,C6.6,4.262,161.649,161.537,-2.072,Bg,G1,-1284.206421,331.259705,920.076724889,243.3666463067,occ4earth,92.0067513973105
2204300840,2022-04-30 08:35:36,2022-04-30 08:57:08,2022-04-30 08:39:29,2022-04-30 08:44:03,C6.1,4.262,161.462,161.556,-2.07,Bg,G1,-1288.848633,383.797119,910.3735135632,279.4345563034,ondisc,1000000000
2204300954,2022-04-30 09:54:12,2022-04-30 10:03:32,2022-04-30 09:54:20,2022-04-30 09:56:11,M4.8,4.262,161.198,161.581,-2.067,Trig,"G1,G2",-1275.698364,373.465363,912.1762711687,272.1906564069,occ4earth,91.6090678529713
2204301120,2022-04-30 11:15:52,2022-04-30 12:08:52,2022-04-30 11:21:16,2022-04-30 11:24:04,C5.7,4.262,160.887,161.611,-2.064,Bg,G1,-1258.034546,338.638794,916.3139029417,248.1655496719,occ4earth,1000000000
2204301345,2022-04-30 13:38:07,2022-04-30 14:22:27,2022-04-30 13:42:46,2022-04-30 13:46:40,X1.1,4.263,160.368,161.661,-2.058,Trig,"G1,G2,G3",-1253.209839,370.961151,910.6422592853,270.3981320706,occ4earth,93.9906904672229
2204301949,2022-04-30 19:41:54,2022-04-30 20:02:18,2022-04-30 19:45:05,2022-04-30 19:47:09,M2.0,4.264,159.066,161.786,-2.044,Bg,"G1,G2",-1219.534912,364.345398,906.4165182037,265.8750342509,occ4earth,1000000000
2204302016,2022-04-30 20:16:10,2022-04-30 20:29:38,2022-04-30 20:16:49,2022-04-30 20:17:39,C2.5,4.264,158.967,161.795,-2.043,Bg,G1,-1218.202515,383.950378,903.2251380206,279.3414265525,occ4earth,96.8296113931068
2205010429,2022-05-01 04:08:16,2022-05-01 04:47:16,2022-05-01 04:28:22,2022-05-01 04:29:53,C2.1,4.265,157.215,161.958,-2.024,Bg,G1,-1164.97998,360.535156,894.1842084002,263.1516972565,occ4earth,1000000000
2205030127,2022-05-03 01:27:44,2022-05-03 01:51:24,2022-05-03 01:33:19,2022-05-03 01:35:14,C6.2,4.272,147.799,162.766,-1.92,Bg,G1,-791.99408,304.746307,745.0342324829,223.2808245392,occ4earth,125.186839952656
2205031329,2022-05-03 13:14:12,2022-05-03 14:28:48,2022-05-03 13:21:27,2022-05-03 13:30:32,X1.1,4.273,145.333,162.959,-1.893,Bg,"G1,G2",1197.901611,-666.130249,-806.4,-499.2,occ4stix,1000000000
2205040746,2022-05-04 07:36:17,2022-05-04 09:08:09,2022-05-04 08:54:12,2022-05-04 09:04:01,M5.8,4.276,141.627,163.235,-1.851,Bg,G1,-384.372345,345.601532,509.3697485661,249.9189675889,occ4earth,143.388741942048
2205041927,2022-05-04 19:04:26,2022-05-04 20:16:26,2022-05-04 19:03:18,2022-05-04 19:05:13,M1.6,4.277,139.285,163.4,-1.825,Bg,G1,-274.017639,276.689087,443.1737522489,200.7187467962,occ4earth,1000000000
2205061144,2022-05-06 11:35:46,2022-05-06 11:51:06,2022-05-06 11:41:26,2022-05-06 11:41:41,C1.3,4.283,131.382,163.907,-1.735,Bg,G1,-1125.793457,-354.160889,907.4127252837,-246.2364778749,occ4earth,98.5754304407823
#2205101336,2022-05-10 13:31:33,2022-05-10 14:04:57,2022-05-10 13:55:11,2022-05-10 13:58:04,X1.5,4.299,113.223,164.792,-1.522,Trig,"G1,G2",1201.871216,-321.314484,38.4,-422.4,occ4stix,1000000000
2205111842,2022-05-11 18:15:35,2022-05-11 19:45:03,2022-05-11 18:29:31,2022-05-11 18:46:44,M2.7,4.306,108.107,164.972,-1.461,Bg,G1,-1028.967651,-364.924469,888.7938453355,-272.6687505054,occ4earth,101.776136947318
2205122023,2022-05-12 20:07:23,2022-05-12 21:17:15,2022-05-12 20:14:37,2022-05-12 20:17:48,M1.4,4.313,103.702,165.101,-1.407,Bg,G1,603.41864,234.035202,-256.6512458175,181.9779967442,occ4earth,1000000000
2205151945,2022-05-15 19:42:27,2022-05-15 19:57:15,2022-05-15 19:50:18,2022-05-15 19:50:33,C1.3,4.34,91.995,165.333,-1.262,Bg,G1,1125.688477,257.965668,-866.068195519,200.6473410086,occ4earth,110.456920076443
